# Coding: utf-8
# File format version: 2
# Title: CAMS Radiation Service v3.2 all-sky irradiation (derived from satellite data).
# Content:  A time-series of solar radiation received on horizontal plane and plane always normal to the sun rays at ground level.
#           Returns the global, beam and diffuse irradiations integrated over a selected time step,
#           for a selected location (Meteosat Second Generation satellite coverage) and a selected period.
# The research leading to these results has received funding from the European Union within the Copernicus programme.
# Provider: MINES ParisTech (France)
# More information at: http://www.soda-pro.com/web-services/radiation/cams-radiation-service
# Date begin (ISO 8601): 2017-01-01T00:00:00.0
# Date end (ISO 8601): 2018-01-01T00:00:00.0
# Latitude (positive North, ISO 19115): 49.6080
# Longitude (positive East, ISO 19115): 7.1690
# Altitude (m): 358.00
# Time reference: Universal time (UT)
#
# Encoding partly from D2.8.III.13-14 INSPIRE Data Specification on Atmospheric Conditions and Meteorological Geographical Features - Technical Guidelines (2013-12-10) and CF (Climate and Forecast) metadata (2013-11-11)
# CF Standard Names registry of ObservablePropertyValue
# http://cfconventions.org/Data/cf-standard-names/27/build/cf-standard-name-table.html
# urn:x-inspire:specification:DS-AC-MF:observable-property-name:cf-standard-name:1.6
# ObservableProperty
#     basePhenomenon:"integral_of_surface_downwelling_shortwave_flux_in_air_sky_wrt_time"
#     uom:"Wh m-2" [unit]
# StatisticalMeasure
#     statisticalFunction: "sum"
# Summarization (integration) period: 0 year 0 month 0 day 1 h 0 min 0 s
# noValue: nan
#
# Columns:
# 1. Observation period (ISO 8601)
# 2. TOA. Irradiation on horizontal plane at the top of atmosphere (Wh/m2)
# 3. Clear sky GHI. Clear sky global irradiation on horizontal plane at ground level (Wh/m2)
# 4. Clear sky BHI. Clear sky beam irradiation on horizontal plane at ground level (Wh/m2)
# 5. Clear sky DHI. Clear sky diffuse irradiation on horizontal plane at ground level (Wh/m2)
# 6. Clear sky BNI. Clear sky beam irradiation on mobile plane following the sun at normal incidence (Wh/m2)
# 7. GHI. Global irradiation on horizontal plane at ground level (Wh/m2)
# 8. BHI. Beam irradiation on horizontal plane at ground level (Wh/m2)
# 9. DHI. Diffuse irradiation on horizontal plane at ground level (Wh/m2)
#10. BNI. Beam irradiation on mobile plane following the sun at normal incidence (Wh/m2)
#11. Reliability. Proportion of reliable data in the summarization (0-1)
#
# Observation period;TOA;Clear sky GHI;Clear sky BHI;Clear sky DHI;Clear sky BNI;GHI;BHI;DHI;BNI;Reliability
2017-03-24T14:00:00.0/2017-03-24T15:00:00.0;676.0115;494.5438;413.4036;81.1402;836.9768;418.0594;214.7054;203.3539;434.1779;1.0000
2017-03-24T15:00:00.0/2017-03-24T16:00:00.0;497.5994;341.0107;271.0251;69.9856;741.9844;271.6916;126.0824;145.6092;341.6776;1.0000
2017-03-24T16:00:00.0/2017-03-24T17:00:00.0;287.3372;168.9552;117.3082;51.6470;541.3204;122.7612;34.7224;88.0387;152.8556;1.0000
2017-03-24T17:00:00.0/2017-03-24T18:00:00.0;66.4166;26.9613;12.4290;14.5323;140.6668;23.2746;0.2797;22.9949;2.4581;1.0000
2017-03-24T18:00:00.0/2017-03-24T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-24T19:00:00.0/2017-03-24T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-24T20:00:00.0/2017-03-24T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-24T21:00:00.0/2017-03-24T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-24T22:00:00.0/2017-03-24T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-24T23:00:00.0/2017-03-25T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T00:00:00.0/2017-03-25T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T01:00:00.0/2017-03-25T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T02:00:00.0/2017-03-25T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T03:00:00.0/2017-03-25T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T04:00:00.0/2017-03-25T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T05:00:00.0/2017-03-25T06:00:00.0;32.1707;11.2285;4.0115;7.2170;62.8164;7.9433;0.0085;7.9348;0.1092;0.9167
2017-03-25T06:00:00.0/2017-03-25T07:00:00.0;236.3439;130.3131;83.6546;46.6585;457.7539;104.4614;27.4309;77.0305;132.7953;1.0000
2017-03-25T07:00:00.0/2017-03-25T08:00:00.0;452.7756;304.0917;232.8964;71.1954;698.5848;244.9101;112.3690;132.5411;336.1517;1.0000
2017-03-25T08:00:00.0/2017-03-25T09:00:00.0;640.7123;467.6807;384.2190;83.4617;819.6201;444.3130;354.3709;89.9420;752.0350;1.0000
2017-03-25T09:00:00.0/2017-03-25T10:00:00.0;787.3613;597.7676;507.8972;89.8704;883.1613;574.5604;486.2719;88.2885;845.6602;1.0000
2017-03-25T10:00:00.0/2017-03-25T11:00:00.0;882.7455;682.3708;589.2332;93.1376;914.3073;595.6174;343.2252;252.3922;533.5384;1.0000
2017-03-25T11:00:00.0/2017-03-25T12:00:00.0;920.3837;715.3803;621.9207;93.4596;925.6731;620.7202;347.8789;272.8413;517.7850;1.0000
2017-03-25T12:00:00.0/2017-03-25T13:00:00.0;897.7334;692.6607;599.2979;93.3628;914.3607;598.0125;330.9043;267.1082;504.7981;1.0000
2017-03-25T13:00:00.0/2017-03-25T14:00:00.0;816.3636;616.2674;523.9253;92.3421;878.6132;524.5917;278.3260;246.2657;466.5052;1.0000
2017-03-25T14:00:00.0/2017-03-25T15:00:00.0;681.8475;494.1931;407.0016;87.1914;816.0893;413.4467;207.0861;206.3606;414.7464;1.0000
2017-03-25T15:00:00.0/2017-03-25T16:00:00.0;503.3820;337.9226;261.6910;76.2315;707.4431;278.7480;129.2434;149.5046;348.8719;1.0000
2017-03-25T16:00:00.0/2017-03-25T17:00:00.0;293.1594;166.6299;111.5917;55.0382;503.7057;132.4223;43.4916;88.9306;184.6204;1.0000
2017-03-25T17:00:00.0/2017-03-25T18:00:00.0;70.9590;27.3684;11.7849;15.5834;128.2278;23.4467;2.6667;20.7800;38.6456;1.0000
2017-03-25T18:00:00.0/2017-03-25T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T19:00:00.0/2017-03-25T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T20:00:00.0/2017-03-25T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T21:00:00.0/2017-03-25T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T22:00:00.0/2017-03-25T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-25T23:00:00.0/2017-03-26T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T00:00:00.0/2017-03-26T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T01:00:00.0/2017-03-26T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T02:00:00.0/2017-03-26T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T03:00:00.0/2017-03-26T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T04:00:00.0/2017-03-26T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T05:00:00.0/2017-03-26T06:00:00.0;36.6614;11.9499;3.1046;8.8453;45.4271;8.7305;2.1554;6.5751;27.0488;0.8833
2017-03-26T06:00:00.0/2017-03-26T07:00:00.0;244.4316;125.1885;67.0602;58.1283;352.6148;120.8525;67.3671;53.4854;354.4738;1.0000
2017-03-26T07:00:00.0/2017-03-26T08:00:00.0;460.5774;291.9836;195.9657;96.0179;576.6662;278.0514;193.7522;84.2992;570.3458;1.0000
2017-03-26T08:00:00.0/2017-03-26T09:00:00.0;648.1810;451.6702;331.2813;120.3888;697.8638;405.7734;253.8627;151.9107;544.1854;1.0000
2017-03-26T09:00:00.0/2017-03-26T10:00:00.0;794.4726;579.3646;441.7793;137.5853;760.8500;546.9990;416.9803;130.0187;716.2157;1.0000
2017-03-26T10:00:00.0/2017-03-26T11:00:00.0;889.4995;661.8759;511.4924;150.3835;787.2274;630.3152;498.7197;131.5955;767.5798;1.0000
2017-03-26T11:00:00.0/2017-03-26T12:00:00.0;926.8049;693.0611;535.0144;158.0467;790.3604;659.6194;521.0662;138.5532;769.7552;1.0000
2017-03-26T12:00:00.0/2017-03-26T13:00:00.0;903.8694;673.3713;521.2036;152.1678;789.4993;640.9381;507.4213;133.5168;768.6182;1.0000
2017-03-26T13:00:00.0/2017-03-26T14:00:00.0;822.2816;604.6489;471.3277;133.3212;784.5728;575.6862;458.1842;117.5020;762.6768;1.0000
2017-03-26T14:00:00.0/2017-03-26T15:00:00.0;687.6295;490.4098;380.8267;109.5831;757.3965;457.9822;338.9011;119.0811;667.8383;1.0000
2017-03-26T15:00:00.0/2017-03-26T16:00:00.0;509.1194;340.1890;254.2141;85.9748;679.7125;291.9631;155.4739;136.4892;413.6298;1.0000
2017-03-26T16:00:00.0/2017-03-26T17:00:00.0;298.9471;172.1156;113.4472;58.6684;504.2474;137.2147;46.5941;90.6206;195.9737;1.0000
2017-03-26T17:00:00.0/2017-03-26T18:00:00.0;75.6838;30.6355;13.6572;16.9783;145.3731;26.2435;0.4879;25.7556;3.9618;1.0000
2017-03-26T18:00:00.0/2017-03-26T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T19:00:00.0/2017-03-26T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T20:00:00.0/2017-03-26T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T21:00:00.0/2017-03-26T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T22:00:00.0/2017-03-26T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-26T23:00:00.0/2017-03-27T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T00:00:00.0/2017-03-27T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T01:00:00.0/2017-03-27T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T02:00:00.0/2017-03-27T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T03:00:00.0/2017-03-27T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T04:00:00.0/2017-03-27T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T05:00:00.0/2017-03-27T06:00:00.0;41.4326;16.6583;7.6040;9.0543;108.0887;11.5023;4.6246;6.8777;54.7442;0.8500
2017-03-27T06:00:00.0/2017-03-27T07:00:00.0;252.4828;152.2041;107.6327;44.5714;559.2859;135.6066;72.2222;63.3844;367.9482;1.0000
2017-03-27T07:00:00.0/2017-03-27T08:00:00.0;468.3322;332.9293;269.1613;63.7680;781.1786;304.3253;218.8593;85.4660;619.1699;1.0000
2017-03-27T08:00:00.0/2017-03-27T09:00:00.0;655.5939;500.7495;427.2745;73.4750;890.1639;481.7187;403.8612;77.8575;841.2559;1.0000
2017-03-27T09:00:00.0/2017-03-27T10:00:00.0;801.5212;632.5781;553.1860;79.3920;944.0377;611.7690;527.0692;84.6999;899.3644;1.0000
2017-03-27T10:00:00.0/2017-03-27T11:00:00.0;896.1864;715.9224;632.3130;83.6093;965.4022;696.3967;606.5012;89.8956;925.9771;1.0000
2017-03-27T11:00:00.0/2017-03-27T12:00:00.0;933.1579;746.9464;661.4244;85.5220;969.8939;727.9755;634.2525;93.7229;930.0498;1.0000
2017-03-27T12:00:00.0/2017-03-27T13:00:00.0;909.9388;725.6674;644.3668;81.3006;968.9697;706.0408;613.9603;92.0805;923.1860;1.0000
2017-03-27T13:00:00.0/2017-03-27T14:00:00.0;828.1373;653.8572;582.6540;71.2032;962.5385;633.0497;547.0381;86.0116;903.5334;1.0000
2017-03-27T14:00:00.0/2017-03-27T15:00:00.0;693.3563;536.2752;476.8636;59.4116;940.4210;516.4282;438.5112;77.9170;864.3893;1.0000
2017-03-27T15:00:00.0/2017-03-27T16:00:00.0;514.8109;380.1027;329.5154;50.5873;872.1940;362.6324;292.9771;69.6554;774.0533;1.0000
2017-03-27T16:00:00.0/2017-03-27T17:00:00.0;304.6991;201.0376;160.4574;40.5802;705.9399;190.0631;136.6711;53.3921;605.4232;1.0000
2017-03-27T17:00:00.0/2017-03-27T18:00:00.0;80.5292;39.7702;24.8444;14.9258;267.6241;39.5930;24.4952;15.0978;264.9231;0.9667
2017-03-27T18:00:00.0/2017-03-27T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T19:00:00.0/2017-03-27T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T20:00:00.0/2017-03-27T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T21:00:00.0/2017-03-27T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T22:00:00.0/2017-03-27T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-27T23:00:00.0/2017-03-28T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T00:00:00.0/2017-03-28T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T01:00:00.0/2017-03-28T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T02:00:00.0/2017-03-28T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T03:00:00.0/2017-03-28T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T04:00:00.0/2017-03-28T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T05:00:00.0/2017-03-28T06:00:00.0;46.5130;19.0457;9.0602;9.9855;122.3486;12.5909;5.5268;7.0642;60.8398;0.8000
2017-03-28T06:00:00.0/2017-03-28T07:00:00.0;260.4944;154.4985;109.3035;45.1950;553.4283;148.0244;100.0474;47.9771;511.1445;1.0000
2017-03-28T07:00:00.0/2017-03-28T08:00:00.0;476.0371;327.3960;261.0183;66.3777;745.4885;312.2121;242.6174;69.5947;691.7074;1.0000
2017-03-28T08:00:00.0/2017-03-28T09:00:00.0;662.9480;486.2453;406.0728;80.1725;836.3717;466.3851;386.2289;80.1562;795.3710;1.0000
2017-03-28T09:00:00.0/2017-03-28T10:00:00.0;808.5045;612.4144;523.3614;89.0529;884.8553;588.6052;501.5683;87.0369;847.9438;1.0000
2017-03-28T10:00:00.0/2017-03-28T11:00:00.0;902.8044;694.3916;600.2439;94.1477;909.1843;669.3724;577.0616;92.3108;874.0696;1.0000
2017-03-28T11:00:00.0/2017-03-28T12:00:00.0;939.4408;725.3408;628.7029;96.6378;915.2230;699.2257;603.7725;95.4532;878.9313;1.0000
2017-03-28T12:00:00.0/2017-03-28T13:00:00.0;915.9401;702.4686;604.4880;97.9806;902.4111;676.3102;581.9211;94.3891;868.7374;0.7500
2017-03-28T13:00:00.0/2017-03-28T14:00:00.0;833.9297;627.6329;529.8816;97.7513;868.4208;601.8879;509.3102;92.5777;834.6831;1.0000
2017-03-28T14:00:00.0/2017-03-28T15:00:00.0;699.0270;507.4057;414.1821;93.2236;808.7894;484.6656;395.8127;88.8528;772.4914;1.0000
2017-03-28T15:00:00.0/2017-03-28T16:00:00.0;520.4554;351.5117;267.3042;84.2076;697.5112;315.9929;206.1885;109.8044;549.9404;1.0000
2017-03-28T16:00:00.0/2017-03-28T17:00:00.0;310.4148;178.5056;114.4180;64.0875;487.2562;139.5879;53.2261;86.3618;231.5915;1.0000
2017-03-28T17:00:00.0/2017-03-28T18:00:00.0;85.4854;33.7720;13.1538;20.6182;128.9968;28.2022;3.3513;24.8508;25.0969;0.9500
2017-03-28T18:00:00.0/2017-03-28T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T19:00:00.0/2017-03-28T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T20:00:00.0/2017-03-28T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T21:00:00.0/2017-03-28T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T22:00:00.0/2017-03-28T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-28T23:00:00.0/2017-03-29T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T00:00:00.0/2017-03-29T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T01:00:00.0/2017-03-29T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T02:00:00.0/2017-03-29T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T03:00:00.0/2017-03-29T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T04:00:00.0/2017-03-29T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T05:00:00.0/2017-03-29T06:00:00.0;51.8425;19.2715;7.0440;12.2275;88.3795;12.1347;4.0998;8.0349;42.4831;0.7667
2017-03-29T06:00:00.0/2017-03-29T07:00:00.0;268.4630;149.9844;93.3210;56.6634;454.4649;106.1924;29.1808;77.0116;134.3111;1.0000
2017-03-29T07:00:00.0/2017-03-29T08:00:00.0;483.6890;322.4766;238.5074;83.9692;668.8098;262.4128;118.9568;143.4560;332.6989;1.0000
2017-03-29T08:00:00.0/2017-03-29T09:00:00.0;670.2409;482.7435;383.7348;99.0087;780.8671;401.6984;197.8849;203.8135;402.3099;1.0000
2017-03-29T09:00:00.0/2017-03-29T10:00:00.0;815.4205;609.7603;503.2021;106.5583;842.9393;520.1182;274.9221;245.1962;460.0118;1.0000
2017-03-29T10:00:00.0/2017-03-29T11:00:00.0;909.3514;691.7891;582.7698;109.0193;875.8085;581.7738;295.2490;286.5248;444.6315;1.0000
2017-03-29T11:00:00.0/2017-03-29T12:00:00.0;945.6522;723.0375;615.4485;107.5890;889.5299;564.4842;244.5023;319.9819;353.4466;1.0000
2017-03-29T12:00:00.0/2017-03-29T13:00:00.0;921.8721;698.1547;582.6837;115.4709;863.5996;555.7614;250.0023;305.7592;370.2134;1.0000
2017-03-29T13:00:00.0/2017-03-29T14:00:00.0;839.6579;618.7195;487.9789;130.7406;793.3661;513.3228;242.4121;270.9107;394.9321;1.0000
2017-03-29T14:00:00.0/2017-03-29T15:00:00.0;704.6407;493.7027;357.5207;136.1820;691.1702;319.0710;102.5969;216.4740;193.8938;1.0000
2017-03-29T15:00:00.0/2017-03-29T16:00:00.0;526.0521;339.6750;222.3460;117.3290;573.9482;234.2889;80.2173;154.0716;216.3339;1.0000
2017-03-29T16:00:00.0/2017-03-29T17:00:00.0;316.0931;174.8895;96.9143;77.9752;405.7334;108.4012;18.9762;89.4250;84.9747;1.0000
2017-03-29T17:00:00.0/2017-03-29T18:00:00.0;90.5951;35.3051;12.0116;23.2935;115.1280;30.2799;0.8294;29.4505;6.2550;0.9167
2017-03-29T18:00:00.0/2017-03-29T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T19:00:00.0/2017-03-29T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T20:00:00.0/2017-03-29T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T21:00:00.0/2017-03-29T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T22:00:00.0/2017-03-29T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-29T23:00:00.0/2017-03-30T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T00:00:00.0/2017-03-30T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T01:00:00.0/2017-03-30T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T02:00:00.0/2017-03-30T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T03:00:00.0/2017-03-30T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T04:00:00.0/2017-03-30T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T05:00:00.0/2017-03-30T06:00:00.0;57.4398;22.4283;8.6416;13.7868;103.2086;19.5408;0.6372;18.9036;12.7189;0.9833
2017-03-30T06:00:00.0/2017-03-30T07:00:00.0;276.3856;158.9237;102.1147;56.8090;484.5445;114.2646;31.3478;82.9168;133.1282;1.0000
2017-03-30T07:00:00.0/2017-03-30T08:00:00.0;491.2852;333.2453;253.5355;79.7098;699.8325;305.4826;211.6237;93.8589;569.8387;1.0000
2017-03-30T08:00:00.0/2017-03-30T09:00:00.0;677.4699;494.7126;405.1729;89.5398;815.2369;474.0800;388.9393;85.1407;782.6063;1.0000
2017-03-30T09:00:00.0/2017-03-30T10:00:00.0;822.2668;622.3751;527.7783;94.5968;876.3428;597.9490;507.5534;90.3957;842.7158;1.0000
2017-03-30T10:00:00.0/2017-03-30T11:00:00.0;915.8257;704.7008;606.4649;98.2359;904.4882;663.2792;522.3351;140.9442;780.3828;1.0000
2017-03-30T11:00:00.0/2017-03-30T12:00:00.0;951.7905;736.3242;637.2059;99.1183;914.5145;682.5701;507.8723;174.6977;729.1080;1.0000
2017-03-30T12:00:00.0/2017-03-30T13:00:00.0;927.7336;714.4190;614.9603;99.4586;905.3526;624.7006;357.0677;267.6329;525.6216;1.0000
2017-03-30T13:00:00.0/2017-03-30T14:00:00.0;845.3206;640.6534;541.7539;98.8995;874.9633;553.7859;303.9142;249.8717;490.6076;1.0000
2017-03-30T14:00:00.0/2017-03-30T15:00:00.0;710.1966;521.2378;426.8806;94.3571;819.6761;480.9237;346.4378;134.4859;673.3872;1.0000
2017-03-30T15:00:00.0/2017-03-30T16:00:00.0;531.6003;367.2602;284.6716;82.5885;727.8012;343.2636;252.0911;91.1725;634.8977;1.0000
2017-03-30T16:00:00.0/2017-03-30T17:00:00.0;321.7332;195.4573;134.5659;60.8914;557.6039;169.7698;88.3919;81.3779;368.0642;1.0000
2017-03-30T17:00:00.0/2017-03-30T18:00:00.0;95.8059;42.3083;20.3762;21.9321;194.6314;35.9467;1.6240;34.3227;12.5706;0.9000
2017-03-30T18:00:00.0/2017-03-30T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T19:00:00.0/2017-03-30T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T20:00:00.0/2017-03-30T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T21:00:00.0/2017-03-30T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T22:00:00.0/2017-03-30T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-30T23:00:00.0/2017-03-31T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-31T00:00:00.0/2017-03-31T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-31T01:00:00.0/2017-03-31T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-31T02:00:00.0/2017-03-31T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-31T03:00:00.0/2017-03-31T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-31T04:00:00.0/2017-03-31T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-03-31T05:00:00.0/2017-03-31T06:00:00.0;63.3000;27.1399;13.2055;13.9344;153.9988;25.6325;7.9854;17.6471;87.7143;0.9500
